"Date","Time","Test Total Time",,
"Ultrafire 3000-------------------",957,3.72,1.301,0.00
"Ultrafire 3000-------------------",958,3.71,1.299,0.00
"Ultrafire 3000-------------------",959,3.71,1.299,0.00
"Ultrafire 3000-------------------",960,3.71,1.299,0.00
"Ultrafire 3000-------------------",961,3.71,1.299,0.00
"Ultrafire 3000-------------------",962,3.71,1.299,0.00
"Ultrafire 3000-------------------",963,3.71,1.299,0.00
"Ultrafire 3000-------------------",964,3.71,1.301,0.00
"Ultrafire 3000-------------------",965,3.71,1.302,0.00
"Ultrafire 3000-------------------",966,3.71,1.299,0.00
"Ultrafire 3000-------------------",967,3.71,1.299,0.00
"Ultrafire 3000-------------------",968,3.71,1.299,0.00
"Ultrafire 3000-------------------",969,3.71,1.299,0.00
"Ultrafire 3000-------------------",970,3.71,1.299,0.00
"Ultrafire 3000-------------------",971,3.71,1.299,0.00
"Ultrafire 3000-------------------",972,3.71,1.299,0.00
"Ultrafire 3000-------------------",973,3.71,1.302,0.00
"Ultrafire 3000-------------------",974,3.71,1.299,0.00
"Ultrafire 3000-------------------",975,3.71,1.299,0.00
"Ultrafire 3000-------------------",976,3.71,1.299,0.00
"Ultrafire 3000-------------------",977,3.71,1.299,0.00
"Ultrafire 3000-------------------",978,3.71,1.299,0.00
"Ultrafire 3000-------------------",979,3.71,1.299,0.00
"Ultrafire 3000-------------------",980,3.71,1.301,0.00
"Ultrafire 3000-------------------",981,3.71,1.301,0.00
"Ultrafire 3000-------------------",982,3.71,1.301,0.00
"Ultrafire 3000-------------------",983,3.71,1.299,0.00
"Ultrafire 3000-------------------",984,3.71,1.299,0.00
"Ultrafire 3000-------------------",985,3.71,1.299,0.00
"Ultrafire 3000-------------------",986,3.71,1.299,0.00
"Ultrafire 3000-------------------",987,3.71,1.299,0.00
"Ultrafire 3000-------------------",988,3.71,1.301,0.00
"Ultrafire 3000-------------------",989,3.71,1.301,0.00
"Ultrafire 3000-------------------",990,3.71,1.302,0.00
"Ultrafire 3000-------------------",991,3.71,1.299,0.00
"Ultrafire 3000-------------------",992,3.71,1.299,0.00
"Ultrafire 3000-------------------",993,3.71,1.299,0.00
"Ultrafire 3000-------------------",994,3.71,1.299,0.00
"Ultrafire 3000-------------------",995,3.71,1.299,0.00
"Ultrafire 3000-------------------",996,3.71,1.299,0.00
"Ultrafire 3000-------------------",997,3.71,1.299,0.00
"Ultrafire 3000-------------------",998,3.71,1.302,0.00
"Ultrafire 3000-------------------",999,3.71,1.301,0.00
"Ultrafire 3000-------------------",1000,3.71,1.299,0.00
"Ultrafire 3000-------------------",1001,3.71,1.299,0.00
"Ultrafire 3000-------------------",1002,3.71,1.299,0.00
"Ultrafire 3000-------------------",1003,3.71,1.299,0.00
"Ultrafire 3000-------------------",1004,3.71,1.299,0.00
"Ultrafire 3000-------------------",1005,3.71,1.299,0.00
"Ultrafire 3000-------------------",1006,3.71,1.301,0.00
"Ultrafire 3000-------------------",1007,3.71,1.301,0.00
"Ultrafire 3000-------------------",1008,3.71,1.299,0.00
"Ultrafire 3000-------------------",1009,3.70,1.299,0.00
"Ultrafire 3000-------------------",1010,3.70,1.299,0.00
"Ultrafire 3000-------------------",1011,3.70,1.299,0.00
"Ultrafire 3000-------------------",1012,3.70,1.299,0.00
"Ultrafire 3000-------------------",1013,3.70,1.299,0.00
"Ultrafire 3000-------------------",1014,3.70,1.301,0.00
"Ultrafire 3000-------------------",1015,3.70,1.302,0.00
"Ultrafire 3000-------------------",1016,3.70,1.301,0.00
"Ultrafire 3000-------------------",1017,3.70,1.299,0.00
"Ultrafire 3000-------------------",1018,3.70,1.299,0.00
"Ultrafire 3000-------------------",1019,3.70,1.299,0.00
"Ultrafire 3000-------------------",1020,3.70,1.299,0.00
"Ultrafire 3000-------------------",1021,3.70,1.299,0.00
"Ultrafire 3000-------------------",1022,3.70,1.299,0.00
"Ultrafire 3000-------------------",1023,3.70,1.301,0.00
"Ultrafire 3000-------------------",1024,3.70,1.301,0.00
"Ultrafire 3000-------------------",1025,3.70,1.301,0.00
"Ultrafire 3000-------------------",1026,3.70,1.299,0.00
"Ultrafire 3000-------------------",1027,3.70,1.299,0.00
"Ultrafire 3000-------------------",1028,3.70,1.299,0.00
"Ultrafire 3000-------------------",1029,3.70,1.299,0.00
"Ultrafire 3000-------------------",1030,3.70,1.299,0.00
"Ultrafire 3000-------------------",1031,3.70,1.299,0.00
"Ultrafire 3000-------------------",1032,3.70,1.301,0.00
"Ultrafire 3000-------------------",1033,3.70,1.302,0.00
"Ultrafire 3000-------------------",1034,3.70,1.299,0.00
"Ultrafire 3000-------------------",1035,3.70,1.299,0.00
"Ultrafire 3000-------------------",1036,3.70,1.299,0.00
"Ultrafire 3000-------------------",1037,3.70,1.299,0.00
"Ultrafire 3000-------------------",1038,3.70,1.299,0.00
"Ultrafire 3000-------------------",1039,3.70,1.299,0.00
"Ultrafire 3000-------------------",1040,3.70,1.302,0.00
"Ultrafire 3000-------------------",1041,3.70,1.301,0.00
"Ultrafire 3000-------------------",1042,3.70,1.299,0.00
"Ultrafire 3000-------------------",1043,3.70,1.299,0.00
"Ultrafire 3000-------------------",1044,3.70,1.299,0.00
"Ultrafire 3000-------------------",1045,3.70,1.299,0.00
"Ultrafire 3000-------------------",1046,3.70,1.299,0.00
"Ultrafire 3000-------------------",1047,3.70,1.301,0.00
"Ultrafire 3000-------------------",1048,3.70,1.301,0.00
"Ultrafire 3000-------------------",1049,3.70,1.301,0.00
"Ultrafire 3000-------------------",1050,3.70,1.299,0.00
"Ultrafire 3000-------------------",1051,3.70,1.299,0.00
"Ultrafire 3000-------------------",1052,3.70,1.299,0.00
"Ultrafire 3000-------------------",1053,3.70,1.299,0.00
"Ultrafire 3000-------------------",1054,3.70,1.299,0.00
"Ultrafire 3000-------------------",1055,3.70,1.299,0.00
"Ultrafire 3000-------------------",1056,3.70,1.299,0.00
"Ultrafire 3000-------------------",1057,3.70,1.301,0.00
"Ultrafire 3000-------------------",1058,3.70,1.302,0.00
"Ultrafire 3000-------------------",1059,3.70,1.299,0.00
"Ultrafire 3000-------------------",1060,3.70,1.299,0.00
"Ultrafire 3000-------------------",1061,3.70,1.299,0.00
"Ultrafire 3000-------------------",1062,3.70,1.299,0.00
"Ultrafire 3000-------------------",1063,3.70,1.299,0.00
"Ultrafire 3000-------------------",1064,3.69,1.299,0.00
"Ultrafire 3000-------------------",1065,3.69,1.301,0.00
"Ultrafire 3000-------------------",1066,3.70,1.301,0.00
"Ultrafire 3000-------------------",1067,3.69,1.301,0.00
"Ultrafire 3000-------------------",1068,3.69,1.299,0.00
"Ultrafire 3000-------------------",1069,3.69,1.299,0.00
"Ultrafire 3000-------------------",1070,3.69,1.299,0.00
"Ultrafire 3000-------------------",1071,3.69,1.299,0.00
"Ultrafire 3000-------------------",1072,3.69,1.299,0.00
"Ultrafire 3000-------------------",1073,3.69,1.299,0.00
"Ultrafire 3000-------------------",1074,3.69,1.301,0.00
"Ultrafire 3000-------------------",1075,3.69,1.301,0.00
"Ultrafire 3000-------------------",1076,3.69,1.299,0.00
"Ultrafire 3000-------------------",1077,3.69,1.299,0.00
"Ultrafire 3000-------------------",1078,3.69,1.299,0.00
"Ultrafire 3000-------------------",1079,3.69,1.299,0.00
"Ultrafire 3000-------------------",1080,3.69,1.299,0.00
"Ultrafire 3000-------------------",1081,3.69,1.299,0.00
"Ultrafire 3000-------------------",1082,3.69,1.302,0.00
"Ultrafire 3000-------------------",1083,3.69,1.301,0.00
"Ultrafire 3000-------------------",1084,3.69,1.301,0.00
"Ultrafire 3000-------------------",1085,3.69,1.299,0.00
"Ultrafire 3000-------------------",1086,3.69,1.299,0.00
"Ultrafire 3000-------------------",1087,3.69,1.299,0.00
"Ultrafire 3000-------------------",1088,3.69,1.299,0.00
"Ultrafire 3000-------------------",1089,3.69,1.299,0.00
"Ultrafire 3000-------------------",1090,3.69,1.299,0.00
"Ultrafire 3000-------------------",1091,3.69,1.301,0.00
"Ultrafire 3000-------------------",1092,3.69,1.301,0.00
"Ultrafire 3000-------------------",1093,3.69,1.301,0.00
"Ultrafire 3000-------------------",1094,3.69,1.299,0.00
"Ultrafire 3000-------------------",1095,3.69,1.299,0.00
"Ultrafire 3000-------------------",1096,3.69,1.299,0.00
"Ultrafire 3000-------------------",1097,3.69,1.299,0.00
"Ultrafire 3000-------------------",1098,3.69,1.299,0.00
"Ultrafire 3000-------------------",1099,3.69,1.301,0.00
"Ultrafire 3000-------------------",1100,3.69,1.302,0.00
"Ultrafire 3000-------------------",1101,3.69,1.301,0.00
"Ultrafire 3000-------------------",1102,3.69,1.299,0.00
"Ultrafire 3000-------------------",1103,3.69,1.299,0.00
"Ultrafire 3000-------------------",1104,3.69,1.299,0.00
"Ultrafire 3000-------------------",1105,3.69,1.299,0.00
"Ultrafire 3000-------------------",1106,3.69,1.299,0.00
"Ultrafire 3000-------------------",1107,3.69,1.299,0.00
"Ultrafire 3000-------------------",1108,3.69,1.301,0.00
"Ultrafire 3000-------------------",1109,3.69,1.301,0.00
"Ultrafire 3000-------------------",1110,3.69,1.301,0.00
"Ultrafire 3000-------------------",1111,3.69,1.299,0.00
"Ultrafire 3000-------------------",1112,3.69,1.299,0.00
"Ultrafire 3000-------------------",1113,3.69,1.299,0.00
"Ultrafire 3000-------------------",1114,3.69,1.299,0.00
"Ultrafire 3000-------------------",1115,3.69,1.299,0.00
"Ultrafire 3000-------------------",1116,3.69,1.299,0.00
"Ultrafire 3000-------------------",1117,3.69,1.301,0.00
"Ultrafire 3000-------------------",1118,3.69,1.302,0.00
"Ultrafire 3000-------------------",1119,3.69,1.299,0.00
"Ultrafire 3000-------------------",1120,3.69,1.299,0.00
"Ultrafire 3000-------------------",1121,3.69,1.299,0.00
"Ultrafire 3000-------------------",1122,3.69,1.299,0.00
"Ultrafire 3000-------------------",1123,3.69,1.299,0.00
"Ultrafire 3000-------------------",1124,3.68,1.299,0.00
"Ultrafire 3000-------------------",1125,3.69,1.302,0.00
"Ultrafire 3000-------------------",1126,3.68,1.301,0.00
"Ultrafire 3000-------------------",1127,3.68,1.299,0.00
"Ultrafire 3000-------------------",1128,3.69,1.299,0.00
"Ultrafire 3000-------------------",1129,3.68,1.299,0.00
"Ultrafire 3000-------------------",1130,3.68,1.299,0.00
"Ultrafire 3000-------------------",1131,3.68,1.299,0.00
"Ultrafire 3000-------------------",1132,3.68,1.299,0.00
"Ultrafire 3000-------------------",1133,3.68,1.299,0.00
"Ultrafire 3000-------------------",1134,3.68,1.301,0.00
"Ultrafire 3000-------------------",1135,3.68,1.302,0.00
"Ultrafire 3000-------------------",1136,3.68,1.299,0.00
"Ultrafire 3000-------------------",1137,3.68,1.299,0.00
"Ultrafire 3000-------------------",1138,3.68,1.299,0.00
"Ultrafire 3000-------------------",1139,3.68,1.299,0.00
"Ultrafire 3000-------------------",1140,3.68,1.299,0.00
"Ultrafire 3000-------------------",1141,3.68,1.299,0.00
"Ultrafire 3000-------------------",1142,3.68,1.301,0.00
"Ultrafire 3000-------------------",1143,3.68,1.301,0.00
"Ultrafire 3000-------------------",1144,3.68,1.299,0.00
"Ultrafire 3000-------------------",1145,3.68,1.299,0.00
"Ultrafire 3000-------------------",1146,3.68,1.299,0.00
"Ultrafire 3000-------------------",1147,3.68,1.299,0.00
"Ultrafire 3000-------------------",1148,3.68,1.299,0.00
"Ultrafire 3000-------------------",1149,3.68,1.299,0.00
"Ultrafire 3000-------------------",1150,3.68,1.299,0.00
"Ultrafire 3000-------------------",1151,3.68,1.301,0.00
"Ultrafire 3000-------------------",1152,3.68,1.301,0.00
"Ultrafire 3000-------------------",1153,3.68,1.301,0.00
"Ultrafire 3000-------------------",1154,3.68,1.299,0.00
"Ultrafire 3000-------------------",1155,3.68,1.299,0.00
"Ultrafire 3000-------------------",1156,3.68,1.299,0.00
"Ultrafire 3000-------------------",1157,3.68,1.299,0.00
"Ultrafire 3000-------------------",1158,3.68,1.299,0.00
"Ultrafire 3000-------------------",1159,3.68,1.299,0.00
"Ultrafire 3000-------------------",1160,3.68,1.302,0.00
"Ultrafire 3000-------------------",1161,3.68,1.301,0.00
"Ultrafire 3000-------------------",1162,3.68,1.299,0.00
"Ultrafire 3000-------------------",1163,3.68,1.299,0.00
"Ultrafire 3000-------------------",1164,3.68,1.299,0.00
"Ultrafire 3000-------------------",1165,3.68,1.299,0.00
"Ultrafire 3000-------------------",1166,3.68,1.299,0.00
"Ultrafire 3000-------------------",1167,3.68,1.299,0.00
"Ultrafire 3000-------------------",1168,3.68,1.301,0.00
"Ultrafire 3000-------------------",1169,3.68,1.301,0.00
"Ultrafire 3000-------------------",1170,3.68,1.301,0.00
"Ultrafire 3000-------------------",1171,3.68,1.299,0.00
"Ultrafire 3000-------------------",1172,3.68,1.299,0.00
"Ultrafire 3000-------------------",1173,3.68,1.299,0.00
"Ultrafire 3000-------------------",1174,3.68,1.299,0.00
"Ultrafire 3000-------------------",1175,3.68,1.299,0.00
"Ultrafire 3000-------------------",1176,3.68,1.299,0.00
"Ultrafire 3000-------------------",1177,3.68,1.301,0.00
"Ultrafire 3000-------------------",1178,3.68,1.302,0.00
"Ultrafire 3000-------------------",1179,3.68,1.299,0.00
"Ultrafire 3000-------------------",1180,3.68,1.299,0.00
"Ultrafire 3000-------------------",1181,3.68,1.299,0.00
"Ultrafire 3000-------------------",1182,3.68,1.299,0.00
"Ultrafire 3000-------------------",1183,3.67,1.299,0.00
"Ultrafire 3000-------------------",1184,3.68,1.299,0.00
"Ultrafire 3000-------------------",1185,3.67,1.301,0.00
"Ultrafire 3000-------------------",1186,3.68,1.301,0.00
"Ultrafire 3000-------------------",1187,3.67,1.301,0.00
"Ultrafire 3000-------------------",1188,3.67,1.299,0.00
"Ultrafire 3000-------------------",1189,3.67,1.299,0.00
"Ultrafire 3000-------------------",1190,3.67,1.299,0.00
"Ultrafire 3000-------------------",1191,3.67,1.299,0.00
"Ultrafire 3000-------------------",1192,3.67,1.299,0.00
"Ultrafire 3000-------------------",1193,3.67,1.299,0.00
"Ultrafire 3000-------------------",1194,3.67,1.301,0.00
"Ultrafire 3000-------------------",1195,3.67,1.302,0.00
"Ultrafire 3000-------------------",1196,3.67,1.299,0.00
"Ultrafire 3000-------------------",1197,3.67,1.299,0.00
"Ultrafire 3000-------------------",1198,3.67,1.299,0.00
"Ultrafire 3000-------------------",1199,3.67,1.299,0.00
"Ultrafire 3000-------------------",1200,3.67,1.299,0.00
"Ultrafire 3000-------------------",1201,3.67,1.299,0.00
"Ultrafire 3000-------------------",1202,3.67,1.302,0.00
"Ultrafire 3000-------------------",1203,3.67,1.301,0.00
"Ultrafire 3000-------------------",1204,3.67,1.301,0.00
"Ultrafire 3000-------------------",1205,3.67,1.299,0.00
"Ultrafire 3000-------------------",1206,3.67,1.299,0.00
"Ultrafire 3000-------------------",1207,3.67,1.299,0.00
"Ultrafire 3000-------------------",1208,3.67,1.299,0.00
"Ultrafire 3000-------------------",1209,3.67,1.299,0.00
"Ultrafire 3000-------------------",1210,3.67,1.299,0.00
"Ultrafire 3000-------------------",1211,3.67,1.301,0.00
"Ultrafire 3000-------------------",1212,3.67,1.301,0.00
"Ultrafire 3000-------------------",1213,3.67,1.301,0.00
"Ultrafire 3000-------------------",1214,3.67,1.299,0.00
"Ultrafire 3000-------------------",1215,3.67,1.299,0.00
"Ultrafire 3000-------------------",1216,3.67,1.299,0.00
"Ultrafire 3000-------------------",1217,3.67,1.299,0.00
"Ultrafire 3000-------------------",1218,3.67,1.299,0.00
"Ultrafire 3000-------------------",1219,3.67,1.301,0.00
"Ultrafire 3000-------------------",1220,3.67,1.302,0.00
"Ultrafire 3000-------------------",1221,3.67,1.301,0.00
"Ultrafire 3000-------------------",1222,3.67,1.299,0.00
"Ultrafire 3000-------------------",1223,3.67,1.299,0.00
"Ultrafire 3000-------------------",1224,3.67,1.299,0.00
"Ultrafire 3000-------------------",1225,3.67,1.299,0.00
"Ultrafire 3000-------------------",1226,3.67,1.299,0.00
"Ultrafire 3000-------------------",1227,3.67,1.299,0.00
"Ultrafire 3000-------------------",1228,3.67,1.301,0.00
"Ultrafire 3000-------------------",1229,3.67,1.301,0.00
"Ultrafire 3000-------------------",1230,3.67,1.301,0.00
"Ultrafire 3000-------------------",1231,3.67,1.299,0.00
"Ultrafire 3000-------------------",1232,3.67,1.299,0.00
"Ultrafire 3000-------------------",1233,3.67,1.299,0.00
"Ultrafire 3000-------------------",1234,3.67,1.299,0.00
"Ultrafire 3000-------------------",1235,3.67,1.299,0.00
"Ultrafire 3000-------------------",1236,3.67,1.299,0.00
"Ultrafire 3000-------------------",1237,3.67,1.301,0.00
"Ultrafire 3000-------------------",1238,3.67,1.301,0.00
"Ultrafire 3000-------------------",1239,3.67,1.299,0.00
"Ultrafire 3000-------------------",1240,3.67,1.299,0.00
"Ultrafire 3000-------------------",1241,3.67,1.299,0.00
"Ultrafire 3000-------------------",1242,3.67,1.299,0.00
"Ultrafire 3000-------------------",1243,3.67,1.299,0.00
"Ultrafire 3000-------------------",1244,3.67,1.299,0.00
"Ultrafire 3000-------------------",1245,3.67,1.301,0.00
"Ultrafire 3000-------------------",1246,3.67,1.301,0.00
"Ultrafire 3000-------------------",1247,3.66,1.301,0.00
"Ultrafire 3000-------------------",1248,3.66,1.299,0.00
"Ultrafire 3000-------------------",1249,3.66,1.299,0.00
"Ultrafire 3000-------------------",1250,3.66,1.299,0.00
"Ultrafire 3000-------------------",1251,3.66,1.299,0.00
"Ultrafire 3000-------------------",1252,3.66,1.299,0.00
"Ultrafire 3000-------------------",1253,3.66,1.299,0.00
"Ultrafire 3000-------------------",1254,3.66,1.301,0.00
"Ultrafire 3000-------------------",1255,3.66,1.301,0.00
"Ultrafire 3000-------------------",1256,3.66,1.299,0.00
"Ultrafire 3000-------------------",1257,3.66,1.299,0.00
"Ultrafire 3000-------------------",1258,3.66,1.299,0.00
"Ultrafire 3000-------------------",1259,3.66,1.299,0.00
"Ultrafire 3000-------------------",1260,3.66,1.299,0.00
"Ultrafire 3000-------------------",1261,3.66,1.299,0.00
"Ultrafire 3000-------------------",1262,3.66,1.301,0.00
"Ultrafire 3000-------------------",1263,3.66,1.301,0.00
"Ultrafire 3000-------------------",1264,3.66,1.301,0.00
"Ultrafire 3000-------------------",1265,3.66,1.299,0.00
"Ultrafire 3000-------------------",1266,3.66,1.299,0.00
"Ultrafire 3000-------------------",1267,3.66,1.299,0.00
"Ultrafire 3000-------------------",1268,3.66,1.299,0.00
"Ultrafire 3000-------------------",1269,3.66,1.299,0.00
"Ultrafire 3000-------------------",1270,3.66,1.299,0.00
"Ultrafire 3000-------------------",1271,3.66,1.301,0.00
"Ultrafire 3000-------------------",1272,3.66,1.301,0.00
"Ultrafire 3000-------------------",1273,3.66,1.301,0.00
"Ultrafire 3000-------------------",1274,3.66,1.299,0.00
"Ultrafire 3000-------------------",1275,3.66,1.299,0.00
"Ultrafire 3000-------------------",1276,3.66,1.299,0.00
"Ultrafire 3000-------------------",1277,3.66,1.299,0.00
"Ultrafire 3000-------------------",1278,3.66,1.299,0.00
"Ultrafire 3000-------------------",1279,3.66,1.299,0.00
"Ultrafire 3000-------------------",1280,3.66,1.302,0.00
"Ultrafire 3000-------------------",1281,3.66,1.301,0.00
"Ultrafire 3000-------------------",1282,3.66,1.299,0.00
"Ultrafire 3000-------------------",1283,3.66,1.299,0.00
"Ultrafire 3000-------------------",1284,3.66,1.299,0.00
"Ultrafire 3000-------------------",1285,3.66,1.299,0.00
"Ultrafire 3000-------------------",1286,3.66,1.299,0.00
"Ultrafire 3000-------------------",1287,3.66,1.299,0.00
"Ultrafire 3000-------------------",1288,3.66,1.301,0.00
"Ultrafire 3000-------------------",1289,3.66,1.301,0.00
"Ultrafire 3000-------------------",1290,3.66,1.301,0.00
"Ultrafire 3000-------------------",1291,3.66,1.299,0.00
"Ultrafire 3000-------------------",1292,3.66,1.299,0.00
"Ultrafire 3000-------------------",1293,3.66,1.299,0.00
"Ultrafire 3000-------------------",1294,3.66,1.299,0.00
"Ultrafire 3000-------------------",1295,3.66,1.299,0.00
"Ultrafire 3000-------------------",1296,3.66,1.301,0.00
"Ultrafire 3000-------------------",1297,3.66,1.301,0.00
"Ultrafire 3000-------------------",1298,3.66,1.302,0.00
"Ultrafire 3000-------------------",1299,3.66,1.299,0.00
"Ultrafire 3000-------------------",1300,3.66,1.299,0.00
"Ultrafire 3000-------------------",1301,3.66,1.299,0.00
"Ultrafire 3000-------------------",1302,3.66,1.299,0.00
"Ultrafire 3000-------------------",1303,3.66,1.299,0.00
"Ultrafire 3000-------------------",1304,3.66,1.299,0.00
"Ultrafire 3000-------------------",1305,3.66,1.301,0.00
"Ultrafire 3000-------------------",1306,3.66,1.301,0.00
"Ultrafire 3000-------------------",1307,3.66,1.301,0.00
"Ultrafire 3000-------------------",1308,3.66,1.299,0.00
"Ultrafire 3000-------------------",1309,3.65,1.299,0.00
"Ultrafire 3000-------------------",1310,3.65,1.299,0.00
"Ultrafire 3000-------------------",1311,3.65,1.299,0.00
"Ultrafire 3000-------------------",1312,3.65,1.299,0.00
"Ultrafire 3000-------------------",1313,3.65,1.301,0.00
"Ultrafire 3000-------------------",1314,3.65,1.301,0.00
"Ultrafire 3000-------------------",1315,3.65,1.302,0.00
"Ultrafire 3000-------------------",1316,3.65,1.299,0.00
"Ultrafire 3000-------------------",1317,3.65,1.299,0.00
"Ultrafire 3000-------------------",1318,3.65,1.299,0.00
"Ultrafire 3000-------------------",1319,3.65,1.299,0.00
"Ultrafire 3000-------------------",1320,3.65,1.299,0.00
"Ultrafire 3000-------------------",1321,3.65,1.299,0.00
"Ultrafire 3000-------------------",1322,3.65,1.301,0.00
"Ultrafire 3000-------------------",1323,3.65,1.301,0.00
"Ultrafire 3000-------------------",1324,3.65,1.301,0.00
"Ultrafire 3000-------------------",1325,3.65,1.299,0.00
"Ultrafire 3000-------------------",1326,3.65,1.299,0.00
"Ultrafire 3000-------------------",1327,3.65,1.299,0.00
"Ultrafire 3000-------------------",1328,3.65,1.299,0.00
"Ultrafire 3000-------------------",1329,3.65,1.299,0.00
"Ultrafire 3000-------------------",1330,3.65,1.299,0.00
"Ultrafire 3000-------------------",1331,3.65,1.301,0.00
"Ultrafire 3000-------------------",1332,3.65,1.301,0.00
"Ultrafire 3000-------------------",1333,3.65,1.299,0.00
"Ultrafire 3000-------------------",1334,3.65,1.299,0.00
"Ultrafire 3000-------------------",1335,3.65,1.299,0.00
"Ultrafire 3000-------------------",1336,3.65,1.299,0.00
"Ultrafire 3000-------------------",1337,3.65,1.299,0.00
"Ultrafire 3000-------------------",1338,3.65,1.299,0.00
"Ultrafire 3000-------------------",1339,3.65,1.299,0.00
"Ultrafire 3000-------------------",1340,3.65,1.302,0.00
"Ultrafire 3000-------------------",1341,3.65,1.301,0.00
"Ultrafire 3000-------------------",1342,3.65,1.299,0.00
"Ultrafire 3000-------------------",1343,3.65,1.299,0.00
"Ultrafire 3000-------------------",1344,3.65,1.299,0.00
"Ultrafire 3000-------------------",1345,3.65,1.299,0.00
"Ultrafire 3000-------------------",1346,3.65,1.299,0.00
"Ultrafire 3000-------------------",1347,3.65,1.299,0.00
"Ultrafire 3000-------------------",1348,3.65,1.301,0.00
"Ultrafire 3000-------------------",1349,3.65,1.301,0.00
"Ultrafire 3000-------------------",1350,3.65,1.299,0.00
"Ultrafire 3000-------------------",1351,3.65,1.299,0.00
"Ultrafire 3000-------------------",1352,3.65,1.299,0.00
"Ultrafire 3000-------------------",1353,3.65,1.299,0.00
"Ultrafire 3000-------------------",1354,3.65,1.299,0.00
"Ultrafire 3000-------------------",1355,3.65,1.299,0.00
"Ultrafire 3000-------------------",1356,3.65,1.301,0.00
"Ultrafire 3000-------------------",1357,3.65,1.301,0.00
"Ultrafire 3000-------------------",1358,3.65,1.302,0.00
"Ultrafire 3000-------------------",1359,3.65,1.299,0.00
"Ultrafire 3000-------------------",1360,3.65,1.299,0.00
"Ultrafire 3000-------------------",1361,3.65,1.299,0.00
"Ultrafire 3000-------------------",1362,3.65,1.299,0.00
"Ultrafire 3000-------------------",1363,3.65,1.299,0.00
"Ultrafire 3000-------------------",1364,3.65,1.299,0.00
"Ultrafire 3000-------------------",1365,3.65,1.301,0.00
"Ultrafire 3000-------------------",1366,3.65,1.301,0.00
"Ultrafire 3000-------------------",1367,3.65,1.301,0.00
"Ultrafire 3000-------------------",1368,3.64,1.299,0.00
"Ultrafire 3000-------------------",1369,3.64,1.299,0.00
"Ultrafire 3000-------------------",1370,3.64,1.299,0.00
"Ultrafire 3000-------------------",1371,3.65,1.299,0.00
"Ultrafire 3000-------------------",1372,3.64,1.299,0.00
"Ultrafire 3000-------------------",1373,3.64,1.299,0.00
"Ultrafire 3000-------------------",1374,3.64,1.301,0.00
"Ultrafire 3000-------------------",1375,3.64,1.302,0.00
"Ultrafire 3000-------------------",1376,3.64,1.299,0.00
"Ultrafire 3000-------------------",1377,3.64,1.299,0.00
"Ultrafire 3000-------------------",1378,3.64,1.299,0.00
"Ultrafire 3000-------------------",1379,3.64,1.299,0.00
"Ultrafire 3000-------------------",1380,3.64,1.299,0.00
"Ultrafire 3000-------------------",1381,3.64,1.299,0.00
"Ultrafire 3000-------------------",1382,3.64,1.301,0.00
"Ultrafire 3000-------------------",1383,3.64,1.301,0.00
"Ultrafire 3000-------------------",1384,3.64,1.301,0.00
"Ultrafire 3000-------------------",1385,3.64,1.299,0.00
"Ultrafire 3000-------------------",1386,3.64,1.299,0.00
"Ultrafire 3000-------------------",1387,3.64,1.299,0.00
"Ultrafire 3000-------------------",1388,3.64,1.299,0.00
"Ultrafire 3000-------------------",1389,3.64,1.299,0.00
"Ultrafire 3000-------------------",1390,3.64,1.299,0.00
"Ultrafire 3000-------------------",1391,3.64,1.301,0.00
"Ultrafire 3000-------------------",1392,3.64,1.301,0.00
"Ultrafire 3000-------------------",1393,3.64,1.299,0.00
"Ultrafire 3000-------------------",1394,3.64,1.299,0.00
"Ultrafire 3000-------------------",1395,3.64,1.299,0.00
"Ultrafire 3000-------------------",1396,3.64,1.299,0.00
"Ultrafire 3000-------------------",1397,3.64,1.299,0.00
"Ultrafire 3000-------------------",1398,3.64,1.299,0.00
"Ultrafire 3000-------------------",1399,3.64,1.299,0.00
"Ultrafire 3000-------------------",1400,3.64,1.302,0.00
"Ultrafire 3000-------------------",1401,3.64,1.301,0.00
"Ultrafire 3000-------------------",1402,3.64,1.299,0.00
"Ultrafire 3000-------------------",1403,3.64,1.299,0.00
"Ultrafire 3000-------------------",1404,3.64,1.299,0.00
"Ultrafire 3000-------------------",1405,3.64,1.299,0.00
"Ultrafire 3000-------------------",1406,3.64,1.299,0.00
"Ultrafire 3000-------------------",1407,3.64,1.299,0.00
"Ultrafire 3000-------------------",1408,3.64,1.301,0.00
"Ultrafire 3000-------------------",1409,3.64,1.301,0.00
"Ultrafire 3000-------------------",1410,3.64,1.301,0.00
"Ultrafire 3000-------------------",1411,3.64,1.299,0.00
"Ultrafire 3000-------------------",1412,3.64,1.299,0.00
"Ultrafire 3000-------------------",1413,3.64,1.299,0.00
"Ultrafire 3000-------------------",1414,3.64,1.299,0.00
"Ultrafire 3000-------------------",1415,3.64,1.299,0.00
"Ultrafire 3000-------------------",1416,3.64,1.301,0.00
"Ultrafire 3000-------------------",1417,3.64,1.301,0.00
"Ultrafire 3000-------------------",1418,3.64,1.301,0.00
"Ultrafire 3000-------------------",1419,3.64,1.299,0.00
"Ultrafire 3000-------------------",1420,3.64,1.299,0.00
"Ultrafire 3000-------------------",1421,3.64,1.299,0.00
"Ultrafire 3000-------------------",1422,3.64,1.299,0.00
"Ultrafire 3000-------------------",1423,3.64,1.299,0.00
